"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Al-Badwawi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Al-Badwawi"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Al-Badwawi"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/2000/01/rdf-schema#label","Ali Al-Badwawi"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8n50c"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_arab_emírségekbeli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageID",769521
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageRevisionID",22609848
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ali.al-badwawi.1742.en.html"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3522%7Ctitle=Ali"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/ali-hamad-madhad-saif-al-badwawi/161228/"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/671/%3Ffo=337%7Ctitle=Ali"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1116&search=1%7Ctitle=Aurelio"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1116&search=1"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=655&linkType=referee&contextType=bio%7Ctitle=Ali"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/asian-cup-referees/referee-ali-al-badwawi-uae-0%7Ctitle=Aurelio"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://xmlns.com/foaf/0.1/name","Ali Al-Badwawi"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Arab_emírségbeli_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/név","Ali Al-Badwawi"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=1116&search=1"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Dubaj"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/teljesnév","Ali Hamad Madhad Saif Al-Badwawi"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/egyébfoglalkozás","rendőr"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/nemzetköziévek",2005
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://hu.dbpedia.org/property/testmagasság",167
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/abstract","Ali Al-Badwawi (Dubaj, 1972. december 22. –) egyesült arab emírségeki nemzetközi labdarúgó-játékvezető. Teljes neve Ali Hamad Madhad Saif Al-Badwawi. Polgári foglalkozása rendőr."
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_Al-Badwawi?oldid=22609848&ns=0"
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://dbpedia.org/ontology/wikiPageLength",11955
"http://hu.dbpedia.org/resource/Ali_Al-Badwawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali_Al-Badwawi"
"http://hu.wikipedia.org/wiki/Ali_Al-Badwawi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali_Al-Badwawi"
