"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/2000/01/rdf-schema#label","Michael Herbig"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k60f"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmproducerek"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_humoristák"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://dbpedia.org/ontology/wikiPageID",108464
"http://hu.dbpedia.org/resource/Michael_Herbig","http://dbpedia.org/ontology/wikiPageRevisionID",23891078
"http://hu.dbpedia.org/resource/Michael_Herbig","http://xmlns.com/foaf/0.1/nick","Bully"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/becenév","Bully"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/kép","Michael Herbig.4962.jpg"
"http://hu.dbpedia.org/resource/Michael_Herbig","http://hu.dbpedia.org/property/képaláírás","Michael Herbig 2007-ben"
