"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókusz","http://www.w3.org/2000/01/rdf-schema#label","Lókusz"
"http://hu.dbpedia.org/resource/Lókusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0862ph"
"http://hu.dbpedia.org/resource/Lókusz","http://dbpedia.org/ontology/wikiPageID",258815
"http://hu.dbpedia.org/resource/Lókusz","http://dbpedia.org/ontology/wikiPageRevisionID",9517248
"http://hu.dbpedia.org/resource/Lókusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokusz"
"http://hu.dbpedia.org/resource/Lókusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Lókusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lókusz?oldid=9517248&ns=0"
"http://hu.dbpedia.org/resource/Lókusz","http://dbpedia.org/ontology/wikiPageLength",37
"http://hu.dbpedia.org/resource/Lókusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lókusz"
"http://hu.wikipedia.org/wiki/Lókusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lókusz"
