"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmadou_Kourouma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Alpha_Blondy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Híres_elefántcsontpartiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Tiken_Jah_Fakoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://dbpedia.org/ontology/wikiPageID",1415877
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://dbpedia.org/ontology/wikiPageRevisionID",17983353
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://www.w3.org/2004/02/skos/core#prefLabel","Elefántcsontpartiak"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elefántcsontpartiak?oldid=17983353&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpartiak"
