"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Sophie Gengembre Anderson"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071v4q"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://dbpedia.org/ontology/wikiPageID",200301
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",17741914
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/57068"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://dbpedia.org/ontology/abstract","Sophie Gengembre Anderson (Párizs, 1823 - 1903. március 10. , (Cornwall megye, Anglia)), franciaként született brit művész, aki főként a gyermekek és nők témájára specializálódott. Édesapja, Charles Gengembre, párizsi építész angol asszonyt vett feleségül. Sophie nagyrészt autodidakta módon képezte magát, de részt vett egy portréfestészeti képzésen Charles Auguste de Steuben vezetésével Párizsban 1843-ban. Később a család az Egyesült Államokba költözött az 1848-as forradalom miatt. Sophie itt ismerkedett meg , akihez feleségül ment."
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophie_Gengembre_Anderson?oldid=17741914&ns=0"
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophie_Gengembre_Anderson"
"http://hu.dbpedia.org/resource/Sophie_Anderson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson"
"http://hu.wikipedia.org/wiki/Sophie_Gengembre_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophie_Gengembre_Anderson"
