"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisköcsk","http://www.w3.org/2000/01/rdf-schema#label","Kisköcsk"
"http://hu.dbpedia.org/resource/Kisköcsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w04"
"http://hu.dbpedia.org/resource/Kisköcsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisköcsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisköcsk","http://dbpedia.org/ontology/wikiPageID",879541
"http://hu.dbpedia.org/resource/Kisköcsk","http://dbpedia.org/ontology/wikiPageRevisionID",21516341
"http://hu.dbpedia.org/resource/Kisköcsk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köcsk"
"http://hu.dbpedia.org/resource/Kisköcsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisköcsk?oldid=21516341&ns=0"
"http://hu.dbpedia.org/resource/Kisköcsk","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Kisköcsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisköcsk"
"http://hu.wikipedia.org/wiki/Kisköcsk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisköcsk"
