"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://www.w3.org/2000/01/rdf-schema#label","San Sepolcro"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky2sz"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://dbpedia.org/ontology/wikiPageID",458498
"http://hu.dbpedia.org/resource/San_Sepolcro","http://dbpedia.org/ontology/wikiPageRevisionID",23775100
"http://hu.dbpedia.org/resource/San_Sepolcro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://dbpedia.org/ontology/abstract","A San Sepolcro egy milánói templom."
"http://hu.dbpedia.org/resource/San_Sepolcro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Sepolcro?oldid=23775100&ns=0"
"http://hu.dbpedia.org/resource/San_Sepolcro","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/San_Sepolcro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Sepolcro"
"http://hu.wikipedia.org/wiki/San_Sepolcro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Sepolcro"
