"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelika_Dubinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Katarina_Witt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Német műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageID",203382
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",13178151
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Német műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_műkorcsolyázók?oldid=13178151&ns=14"
"http://hu.dbpedia.org/resource/Paul_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Ria_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Simone_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Werner_Rittberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_műkorcsolyázók"
