"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1984–1985-ös magyar labdarúgókupa"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",870293
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",19004864
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/dátum",1985
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1985"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/félidő",3
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jaczina_Róbert"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1984–1985-ös magyar labdarúgókupa küzdelmeit a Bp. Honvéd nyerte."
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1984–1985-ös_magyar_labdarúgókupa?oldid=19004864&ns=0"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1984–1985-ös_magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/1984-1985-ös_magyar_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1984–1985-ös_magyar_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1984–1985-ös_magyar_labdarúgókupa"
