"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://www.w3.org/2000/01/rdf-schema#label","Hercegnővédelmi program"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://dbpedia.org/ontology/wikiPageID",638924
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://dbpedia.org/ontology/wikiPageRevisionID",23526499
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.disney.go.com/disneychannel/originalmovies/princessprotectionprogram/"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_filmjei"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/forgatókönyvíró","David Morgasen"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/forgatókönyvíró","Annie DeYoung"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/főszereplő","Kevin G. Schmidt"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/főszereplő","Samantha Droke"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/főszereplő","Molly Hagan"
"http://hu.dbpedia.org/resource/Hercegnővédelmi_program","http://hu.dbpedia.org/property/főszereplő","Demi Lovato"
