"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Orbiting Solar Observatory"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grzls"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbiting_Solar_Observatory"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://dbpedia.org/ontology/wikiPageID",1088458
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",23737871
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/oso.htm%7Ctitle=OSO%7Caccessdate=2014-3-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://dbpedia.org/ontology/abstract","Orbiting Solar Observatory (OSO) amerikai napkutató műhold-program."
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbiting_Solar_Observatory?oldid=23737871&ns=0"
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbiting_Solar_Observatory"
"http://hu.wikipedia.org/wiki/Orbiting_Solar_Observatory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbiting_Solar_Observatory"
