"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/2000/01/rdf-schema#label","Ali ibn al-Ihsíd"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131kpdj"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://dbpedia.org/ontology/wikiPageID",746160
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://dbpedia.org/ontology/wikiPageRevisionID",22801406
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://xmlns.com/foaf/0.1/name","emírje"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/alcím",600
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/alcím","Volume I."
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/aut","Yaacov Lev"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/cím","The Prophet and the Age of the Caliphates"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/cím","The Cambridge History of Egypt"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/fejezetcím","Autonomous Egypt from Ibn Tulun to Kafur, 868-969"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/fejezetszerző","Thierry Bianquis"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/közreműködők","főszerk. M. W. Daly, szerk. Carl F. Petry"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/megnevezés","emírje"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/oldal",86
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/pag",186
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/szerző","Hugh Kennedy"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/tit","The Fāṭimids and Egypt 301-358/914-969"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/uralkodásKezdete",961
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/uralkodásVége",966
"http://hu.dbpedia.org/resource/Ali_ibn_al-Ihsíd","http://hu.dbpedia.org/property/állam","Egyiptom"
