"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://www.w3.org/2000/01/rdf-schema#label","Manuel Poggiali"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094w38"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_motorversenyzők"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/wikiPageID",551535
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/wikiPageRevisionID",23869700
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/people/Manuel-Poggiali/1067743482"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/poggy54"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuelpoggiali.com/"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poggiali.com/"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_125cc_világbajnokok"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_250cc_világbajnokok"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/date",20110207194018
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/kép","Manuel Poggiali Assen 2008.jpg"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/képaláírás","Poggiali a 2008-as Holland TT-n"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/név","Manuel Poggiali"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/url","http://www.manuelpoggiali.com/"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Derbi"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gilera"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/helyezés",19
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/nemzetiség","San Marinó-i"
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/dobogósHelyezések",35
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/győzelmek",12
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/leggyorsabbKörök",7
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/nagydíjakSzáma",131
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/polePozíciók",11
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/rajtszám",54
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/vbPontok",1111
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://hu.dbpedia.org/property/világbajnokiCímek",2
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/abstract","Manuel Poggiali (1983. február 14. –) visszavonult San Marinó-i motorversenyző, kétszeres világbajnok 125 és 250 köbcentiméterben. 2008-ban, pszichikai problémák, valamint a motiváció hiánya miatt vonult vissza. A motorversenyzés mellett labdarúgó is volt, több mérkőzést is lejátszott az SS Pennarossa csapatában."
"http://hu.dbpedia.org/resource/Manuel_Poggiali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Poggiali?oldid=23869700&ns=0"
