"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tirza","http://www.w3.org/2000/01/rdf-schema#label","Tirza"
"http://hu.dbpedia.org/resource/Tirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tirza","http://dbpedia.org/ontology/wikiPageID",25954
"http://hu.dbpedia.org/resource/Tirza","http://dbpedia.org/ontology/wikiPageRevisionID",23846216
"http://hu.dbpedia.org/resource/Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tirza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tirza","http://dbpedia.org/ontology/abstract","A Tirza héber eredetű női név, jelentése bizonytalan, talán: báj, kedvesség vagy elfogadás, beleegyezés, vagy tájékozódási pont (egy város nevéből)."
"http://hu.dbpedia.org/resource/Tirza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirza?oldid=23846216&ns=0"
"http://hu.dbpedia.org/resource/Tirza","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Tirza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirza"
"http://hu.wikipedia.org/wiki/Tirza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirza"
