"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/2000/01/rdf-schema#label","Jasensko"
"http://hu.dbpedia.org/resource/Jasensko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageID",1381406
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageRevisionID",22382767
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507231430/http:/www.smn.hr/nadbiskupija/38-cetinski-dekanat/350-sinj"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospa-sinjska.hr/index.php/51-naslovna/371-citluk-jasensko-proslava-sv-frane-asiskog"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsinj.com/hr"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinj.hr/"
"http://hu.dbpedia.org/resource/Jasensko","http://xmlns.com/foaf/0.1/name","Jasensko"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/név","Jasensko"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/irányítószám",21230
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",323
"http://hu.dbpedia.org/resource/Jasensko","http://hu.dbpedia.org/property/község","Sinj"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/abstract","Jasensko falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Sinjhez tartozik."
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/postalCode","21230"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sinj"
"http://hu.dbpedia.org/resource/Jasensko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasensko?oldid=22382767&ns=0"
"http://hu.dbpedia.org/resource/Jasensko","http://dbpedia.org/ontology/wikiPageLength",4411
"http://hu.dbpedia.org/resource/Jasensko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasensko"
"http://hu.wikipedia.org/wiki/Jasensko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasensko"
