"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Família_Kft._epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Felvidéki_Judit"
"http://hu.dbpedia.org/resource/A_Família_Kft._epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Felvidéki_Judit"
"http://hu.dbpedia.org/resource/Fagylalt_tölcsér_nélkül","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Felvidéki_Judit"
"http://hu.dbpedia.org/resource/Fagylalt_tölcsér_nélkül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Felvidéki_Judit"
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Felvidéki_Judit"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/2000/01/rdf-schema#label","Felvidéki Judit"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpqbzr"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://dbpedia.org/ontology/wikiPageID",599606
"http://hu.dbpedia.org/resource/Felvidéki_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",21785678
