"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mopti"
"http://hu.dbpedia.org/resource/Dzsenné","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mopti"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/2000/01/rdf-schema#label","Mopti"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043d0_"
"http://hu.dbpedia.org/resource/Mopti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Mopti","http://dbpedia.org/ontology/wikiPageID",791120
"http://hu.dbpedia.org/resource/Mopti","http://dbpedia.org/ontology/wikiPageRevisionID",22798277
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/kép","Port de Mopti.png"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/képaláírás","Mopti kikötője"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/helyiNév","Mopti"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",275
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mopti_régió"
"http://hu.dbpedia.org/resource/Mopti","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Mopti","http://dbpedia.org/ontology/abstract","Mopti (ejtsd: Mohti) város Maliban a Niger és a -folyó összefolyásánál, nagyjából Timbuktu és Ségou városok között félúton. Mopti a róla elnevezett régió fővárosa, lakossága meghaladja a 114 000 főt. A város három szigeten kapott helyet, melyek töltéssekkel kapcsolódnak egymáshoz. A három sziget az úgynevezett Újváros, Óváros és a Medina. A szigetek és a köztük átívelő csatornák miatt a várost gyakran Mali Velencéjének szokták hívni."
"http://hu.dbpedia.org/resource/Mopti","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Mopti","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mopti_régió"
"http://hu.dbpedia.org/resource/Mopti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mopti?oldid=22798277&ns=0"
"http://hu.dbpedia.org/resource/Mopti","http://dbpedia.org/ontology/wikiPageLength",3900
"http://hu.dbpedia.org/resource/Mopti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mopti"
"http://hu.wikipedia.org/wiki/Mopti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mopti"
