"subject","predicate","object"
"http://hu.dbpedia.org/resource/1944","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Vilhelm Jensen"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hb0x"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/wikiPageID",358164
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",20628042
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirjasto.sci.fi/jjensen.htm"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824050215/http:/www.kirjasto.sci.fi/jjensen.htm"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/literature/laureates/1944/jensen-autobio.html"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://xmlns.com/foaf/0.1/name","Johannes Vilhelm Jensen"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/név","Johannes Vilhelm Jensen"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Farsø"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/abstract","Johannes Vilhelm Jensen Irodalmi Nobel-díjas dán író."
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Vilhelm_Jensen?oldid=20628042&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Vilhelm_Jensen"
"http://hu.wikipedia.org/wiki/Johannes_Vilhelm_Jensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Vilhelm_Jensen"
