"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélosz_(föníciai_király)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föníciaiak"
"http://hu.dbpedia.org/resource/Dido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föníciaiak"
"http://hu.dbpedia.org/resource/Föníciaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föníciaiak"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://www.w3.org/2000/01/rdf-schema#label","Föníciaiak"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://dbpedia.org/ontology/wikiPageID",890092
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21023192
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Közel-Kelet"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fönícia"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Föníciaiak"
"http://hu.dbpedia.org/resource/Kategória:Föníciaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Föníciaiak?oldid=21023192&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Punok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Föníciaiak"
