"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1978-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1980-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1982-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1984-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1986-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1988-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1990-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1994-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1998-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2000-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2002-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2004-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2009-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2019-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",510419
"http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23744485
"http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:U21-es_labdarúgó-Európa-bajnokság?oldid=23744485&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_szereplése_a_2021-es_U21-es_labdarúgó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
