"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozótcinege","http://www.w3.org/2000/01/rdf-schema#label","Bozótcinege"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/wikiPageID",1431811
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/wikiPageRevisionID",20549407
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/bushtit-psaltriparus-minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Psaltriparus-minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/American-Bushtit"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/name","Bozótcinege"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/image","Psaltriparus minimus  vocalizations - pone.0027052.s004.oga"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikicommonscat","Psaltriparus minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/wikispecies","Psaltriparus minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/binomial","Psaltriparus minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/genus","Psaltriparus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/rangeMap","Psaltriparus minimus distribution map.png"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/species","P. minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bozótcinege","http://hu.dbpedia.org/property/synonyms","Parus minimus"
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/abstract","A bozótcinege (Psaltriparus minimus) a verébalakúak (Passeriformes) rendjébe, ezen belül az őszapófélék (Aegithalidae) családjába és a Psaltriparus nembe tartozó egyedüli faj. 10-11 centiméter hosszú. Az Amerikai Egyesült Államok, Guatemala, Kanada, Mexikó tölgyeseiben, bozótosaiban él. Többnyire rovarokkal, pókokkal táplálkozik. Márciustól júliusig költ."
"http://hu.dbpedia.org/resource/Bozótcinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozótcinege?oldid=20549407&ns=0"
"http://hu.dbpedia.org/resource/Bozótcinege","http://dbpedia.org/ontology/wikiPageLength",3262
"http://hu.dbpedia.org/resource/Bozótcinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozótcinege"
"http://hu.wikipedia.org/wiki/Bozótcinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozótcinege"
"http://hu.dbpedia.org/resource/Parus_minimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozótcinege"
"http://hu.dbpedia.org/resource/Psaltriparus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozótcinege"
"http://hu.dbpedia.org/resource/Psaltriparus_minimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozótcinege"
