"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghajnsielem","http://www.w3.org/2000/01/rdf-schema#label","Ghajnsielem"
"http://hu.dbpedia.org/resource/Ghajnsielem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091bf8"
"http://hu.dbpedia.org/resource/Ghajnsielem","http://dbpedia.org/ontology/wikiPageID",603081
"http://hu.dbpedia.org/resource/Ghajnsielem","http://dbpedia.org/ontology/wikiPageRevisionID",7849458
"http://hu.dbpedia.org/resource/Ghajnsielem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Għajnsielem"
"http://hu.dbpedia.org/resource/Ghajnsielem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Ghajnsielem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghajnsielem?oldid=7849458&ns=0"
"http://hu.dbpedia.org/resource/Ghajnsielem","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Ghajnsielem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghajnsielem"
"http://hu.wikipedia.org/wiki/Ghajnsielem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghajnsielem"
