"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 4 × 5 km-es sífutóváltó az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",935838
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22784036
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310182346/http:/www.sports-reference.com/olympics/winter/1994/CCS/womens-4-x-5-kilometres-relay.html%7Carchivedate=2009-03-10"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/CCS/womens-4-x-5-kilometres-relay.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/1994w/Women_4x5km_Relay.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 4 × 5 km-es sífutóváltó"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Birkebeineren_Stadion"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lillehammer"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cross country skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1998
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",56
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatok",14
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1994. évi téli olimpiai játékokon a sífutás női 4 × 5 km-es váltó versenyszámát február 21-én rendezték a . Az aranyérmet az orosz váltó nyerte meg. A versenyszámban nem vett részt magyar csapat."
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",56
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Birkebeineren_Stadion"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lillehammer"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon?oldid=22784036&ns=0"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5578
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_az_1994._évi_téli_olimpiai_játékokon"
