"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Zalán Tibor"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvatore_Quasimodo-emlékdíjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mészöly_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageID",459011
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23863865
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalan.deltabroker.at"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r-JoCkYCWUQ"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://belsokozles.blog.hu/2020/06/23/244_adas_zalan_tibor"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/asztali-aradi-zalan"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/kereses.phtml%3Fid=4496&sub_id=1&table=dc_creator&megnevezes='szerzo'&mezoertek1=Zal%C3%A1n&mezoertek2=Tibor"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626105044/http:/www.kontextus.hu/kia/kia.php%3FID=158&action=full"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2013/09/10/19/Belepo_2013_szeptember_10_.aspx"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petr.hu/kepek.php%3Fid=illustrations&lap=0"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=632"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.vfmk.hu/konyvtar/digitalizalas/1_sz_melleklet_1_0.pdf"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyv.ker.eso.hu/konyv/kereses%3Fszoveg=Zal%E1n+Tibor"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2014/03/03/a-vers-letforma-beszelgetesek-zalan-tiborral/"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/forum/1013-szinhazi-emberek/10555-zalan-tibor"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/karcfm/po%C3%A9tikon-2017-12-31-1200-1300-1/"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2014/08/25/nyolc-kortars-iro-kerdese-60-esztendos-zalan-tiborhoz/"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalan.deltabroker.at/"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikusceh.wordpress.com/szinikritikusok-dija/%2020112012-2/"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/utoer/5697-zalan-tibor-tarcai"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/url","http://konyv.ker.eso.hu/konyv/kereses%3Fszoveg=Zal%E1n+Tibor"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://hu.dbpedia.org/property/url","http://www.zalan.deltabroker.at/"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/abstract","Zalán Tibor (született: Lipák Tibor, Szolnok, 1954. augusztus 27.) József Attila-díjas (1987) magyar költő, író, drámaíró, dramaturg."
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalán_Tibor?oldid=23863865&ns=0"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://dbpedia.org/ontology/wikiPageLength",48315
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalán_Tibor"
"http://hu.dbpedia.org/resource/Lipák_Tibor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalán_Tibor"
"http://hu.wikipedia.org/wiki/Zalán_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalán_Tibor"
