"subject","predicate","object"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","14G busz (Miskolc)"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1735003
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23703010
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/menetrend%3Fline=14G"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",14
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","14.0"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatJellege","éjszakai járat"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","14.0"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Szondi György utca"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Repülőtér/BOSCH"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltetésKezdete",2020
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A Miskolcon közlekedő 14G jelzésű busz egy garázsjárat, mely a Szondi György utca és a Repülőtér/BOSCH kapcsolatát látja el. A járatot az MVK Zrt. vezette be 2020. szeptember 1-től."
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14G_busz_(Miskolc)?oldid=23703010&ns=0"
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/14G_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14G_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/14G_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14G_busz_(Miskolc)"
