"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/2000/01/rdf-schema#label","Ábel László (sportvezető)"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://dbpedia.org/ontology/wikiPageID",1743155
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23550070
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/date",1960-09-06
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/pag",8
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/tit","Kinevezések"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/fasc",36
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/per","A Hazáért"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://hu.dbpedia.org/property/tom",15
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://dbpedia.org/ontology/abstract","Ábel László (Szolnok, 1927. szeptember 2. – 2020. március 28.) magyar öttusázó, sportvezető. 1980 és 1989 között a elnöke."
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábel_László_(sportvezető)?oldid=23550070&ns=0"
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://dbpedia.org/ontology/wikiPageLength",5436
"http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábel_László_(sportvezető)"
"http://hu.wikipedia.org/wiki/Ábel_László_(sportvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábel_László_(sportvezető)"
