"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/2000/01/rdf-schema#label","Sophie Scholl"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jywn"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/wikiPageID",1028929
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/wikiPageRevisionID",20295785
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20140110_meglett_a_scholl_testvereket_kivegzo_nyaktilo"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20130221_fegyvertelenul_szalltak_szembe_a_nacikkal_a_feher_rozsak"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/képaláírás","Sophie Scholl a Német Posta 1964-ben kiadott bélyegén"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/név","Sophia Magdalena Scholl"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://hu.dbpedia.org/property/születésiNév","Sophia Magdalena Scholl"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/abstract","Sophia Magdalena Scholl (Forchtenberg, 1921. május 9. – München, 1943. február 22.) német diák és forradalmár, a Fehér Rózsa (Weiße Rose) elnevezésű erőszakmentes tiltakozó szervezet tagja volt a második világháború idején Németországban. Háborúellenes szórólapok terjesztése miatt bátyjával együtt nyaktiló általi halálra ítélték. Az 1970-es évek óta Schollt a Harmadik Birodalom elleni ellenállás egyik hőseként tisztelik."
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/birthName","Sophia Magdalena Scholl"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophie_Scholl?oldid=20295785&ns=0"
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://dbpedia.org/ontology/wikiPageLength",8150
"http://hu.dbpedia.org/resource/Sophie_Scholl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophie_Scholl"
"http://hu.wikipedia.org/wiki/Sophie_Scholl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophie_Scholl"
