"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVE_103","http://www.w3.org/2000/01/rdf-schema#label","AVE 103"
"http://hu.dbpedia.org/resource/AVE_103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crplv"
"http://hu.dbpedia.org/resource/AVE_103","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/AVE_103","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/AVE_103","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/AVE_103","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE"
"http://hu.dbpedia.org/resource/AVE_103","http://dbpedia.org/ontology/wikiPageID",553876
"http://hu.dbpedia.org/resource/AVE_103","http://dbpedia.org/ontology/wikiPageRevisionID",23395747
"http://hu.dbpedia.org/resource/AVE_103","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505061701/http:/www.renfe.es/ave/ficha_ave_s103.html"
"http://hu.dbpedia.org/resource/AVE_103","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706052913/http:/ob121.com/vonat_velaro.html"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob121"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Spanyolországban"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/kép","RENFE AVE S-103 15.jpg"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/sorozatszám","AVE 103 sorozat"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/gyártásban",2002
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/legnagyobbSebesség",350
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/darabszám",26
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/vontatómotorokSzáma",16
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/állandóTeljesítmény","8800.0"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/indítóVonóerő","283 kN"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","200320.0"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","<17 t"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",20.7
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/STM-LZB80"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/ETCS"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/ASFA"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/ülőhelyekSzáma","Preferente: 103"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/ülőhelyekSzáma","Club: 37"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/ülőhelyekSzáma","Tourista: 264"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/ülőhelyekSzáma","Összesen: 404"
"http://hu.dbpedia.org/resource/AVE_103","http://hu.dbpedia.org/property/üresTömeg",439
