"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/2000/01/rdf-schema#label","Nicklas Helenius"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zc8b"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Svenstrup"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://dbpedia.org/ontology/wikiPageID",1046265
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://dbpedia.org/ontology/wikiPageRevisionID",21880222
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904203444/http:/www.avfc.co.uk/page/PlayerProfiles/0,,10265~65199,00.html"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/48300/Nicklas_Helenius.html"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskfodbold.com/spiller.php%3Fligaid=2001&spillerid=11344"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aston_Villa_keret"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
