"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/2000/01/rdf-schema#label","Valvasone"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqzvc"
"http://hu.dbpedia.org/resource/Valvasone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/wikiPageID",1105390
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/wikiPageRevisionID",21165805
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borghitalia.it/"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medioevoavalvasone.it/"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provalvasone.it/"
"http://hu.dbpedia.org/resource/Valvasone","http://xmlns.com/foaf/0.1/name","Valvasone"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/kép","Valvasone-PiazzaLibertà-Municipio.jpg"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/képaláírás","(A városi elöljáróság ' a Szabadság terén ')"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/név","Valvasone"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/terület",28
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/weboldal","www.comune.valvasone.pn.it"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/helyiNév","Valeson"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/megye","Pordenone"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/címer","Valvasone-Stemma.svg"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/irányítószám",33098
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/rang","comune"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/polgármester","Markus Maurmair"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/körzethívószám",434
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",59
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/kerületei","Casamatta, Fornasini, Grava, Majaroff, Ponte Delizia, Pozzo Dipinto, San Gaetano, Sassonia, Tabina, Torricella"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/lakosság",2232
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/megyeRövidítése","PN"
"http://hu.dbpedia.org/resource/Valvasone","http://hu.dbpedia.org/property/népsűrűségForrás","ISTAT"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/abstract","Valvasone (friuli nyelvjárásban Voleson) város (comune) Északkelet-Olaszországban, a Friuli-Venezia Giulia régióban, Pordenone megyében, a Tagliamento folyó jobb (nyugati) partján. Lakóinak száma kb. 2200 fő, nevük olaszul: valvasonesi. Fennmaradt középkori óvárosa és festői várkastélya révén tagja az I Borghi più Belli d’Italia (Olaszország legszebb városai) elnevezésű egyesületnek."
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/areaCode","0434"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/postalCode","33098"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/status","comune"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pordenone_megye"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Valvasone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valvasone?oldid=21165805&ns=0"
"http://hu.dbpedia.org/resource/Valvasone","http://dbpedia.org/ontology/wikiPageLength",12697
"http://hu.dbpedia.org/resource/Valvasone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valvasone"
"http://hu.wikipedia.org/wiki/Valvasone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valvasone"
