"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_mexikói_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Mexikó)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Mexikóval kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1568748
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20202975
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikóval kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikóval_kapcsolatos_navigációs_sablonok?oldid=20202975&ns=14"
