"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/2000/01/rdf-schema#label","Kanjani8"
"http://hu.dbpedia.org/resource/Kanjani8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2cvz"
"http://hu.dbpedia.org/resource/Kanjani8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kanjani8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kanjani8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageID",1063340
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageRevisionID",23735108
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192813/http:/www.johnnys-net.jp/page%3Fid=index%2F"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131115230431/http:/eightranger.com/"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teichiku.co.jp/artist/kan8/"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnys-net.jp/"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918082134/http:/www.generasia.com/wiki/Kanjani8"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719055613/http:/kc.kodansha.co.jp/content/top.php/1000002898"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infinity-r.jp/"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110084334/http:/kc.kodansha.co.jp/content/top.php/1000005561"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.sinaimg.cn/large/6647294fgw1dx3g384rtbj.jpg/"
"http://hu.dbpedia.org/resource/Kanjani8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/PAPADOL2012/"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kanjani8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
