"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2000/01/rdf-schema#label","Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0513bd"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://dbpedia.org/ontology/wikiPageID",1224285
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://dbpedia.org/ontology/wikiPageRevisionID",20167121
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/name","Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Archaeoglobi"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/familia","Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Archaeoglobales"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/subdivision","* Archaeoglobus (Stetter 1988)
* Ferroglobus (Hafenbradl et al. 1997)
* Geoglobus (Kashefi et al. 2002)"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/binomial","Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/binomialAuthority","Huber and Stetter 2002"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/synonyms","* Archaeoglobaceae Stetter 1989"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://dbpedia.org/ontology/abstract","Az Archaeoglobaceae az Archaeoglobales rendjébe tartozó Archaea család. Az Archaeoglobaceae családjának tagjai hipertermofilek és megtalálhatók a tenger alatti hidrotermális források közelében."
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeoglobaceae?oldid=20167121&ns=0"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Ferroglobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.wikipedia.org/wiki/Archaeoglobaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaeoglobaceae"
