"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacelo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kacagójancsi"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://www.w3.org/2000/01/rdf-schema#label","Kacagójancsi"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kykh"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacelo"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageID",163467
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageRevisionID",22555085
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dacelo-novaeguineae%7Ctitle="
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/madarak/kookaburra_(dacelo_novaeguineae)"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dacelo%20novaeguineae&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/laughing-kookaburra-dacelo-novaeguineae"
"http://hu.dbpedia.org/resource/Kacagójancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
