"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Homer Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h545"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/wikiPageID",86129
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",22954651
"http://hu.dbpedia.org/resource/Homer_Simpson","http://xmlns.com/foaf/0.1/name","Homer Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://xmlns.com/foaf/0.1/name","Dan Castellaneta(eredeti)"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://xmlns.com/foaf/0.1/name","Székhelyi József/Háda János(magyar)"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/család","Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marge_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/kép","Simpsons0102.jpg"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/képaláírás","Marge és Homer Simpson a Bart, a zseni című epizódban"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/név","Homer Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/foglalkozás","Biztonsági felügyelő a"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Springfieldi_Atomerőmű"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/elsőMegjelenés","""Jó éjt"" c. epizód"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Bart_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Maggie_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Lisa_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/színész","Székhelyi József/Háda János"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/színész","Dan Castellaneta"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/szülők","Abraham és Mona"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Springfield_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/rokonok","Abe Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/rokonok","Mona Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/valódiNév","Homer Jay Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/életkor","(36; 38)"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/életkor",39
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/A_Simpson_család_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/abstract","Homer Jay Simpson egy kitalált szereplő a Simpson család című rajzfilmsorozatban. Kitalálója az amerikai Matt Groening volt, aki a saját apja nevéről nevezte el (Homer Groening). A rövidfilmek a Tracey Ullman Show-ban voltak láthatóak mindaddig, amíg a Fox csatorna nem csinált belőle félórás sorozatot. A csatornán 1989. december 17-én debütált. Homer a Simpson család családfője, felesége Marge Simpson, gyerekei Bart, Lisa és Maggie Simpson. Munkahelye a springfieldi atomerőmű 7G szektora, ahol biztonsági felügyelő poszton dolgozik. Több amerikai munkásosztály-sztereotípiát testesít meg: nyers, túlsúlyos, inkompetens, ügyetlen és lusta. Sokszor gyerekesnek tűnik és sok helyzetben nem nagyon példamutató. Karaktere kiemelkedő, sokan ő miatta szerették meg a sorozatot, persze ez köszönhető volt a jó, ötletes humornak is amit az alkotók belecsempésztek a nem hétköznapi történetekbe. Imád enni, legkedveltebb étele a fánk. A sorozat több mint 20 éves fennállása alatt sok mindenben része volt már: járt már a világűrben, Japánban, Afrikában és Ausztráliában. Az egyik részben kiderül, hogy kontaktlencsét hord, majd egy másik rész egyik jelenetéből megtudhatjuk, hogy az agyába egy zsírkréta van fúródva azért ilyen buta. Egy rész pedig felfedi hogy Homer nevében a J. rövidítés a Jay, amit csak az anyja tudott, és egy hippi festményre fel is festette. A tőle elhíresült D'oh! kifejezés, melyet peches, bosszús helyzetekben használ, bekerült a The New Oxford Dictionary of English, valamint az Oxford English Dictionary szótárakba. Az egyik legközkedveltebb televíziós karakterré nőtte ki magát, a brit The Sunday Times a ""modern idők legnagyobb képregény-alkotásának"" nevezte. A TV Guide szavazásán a második legtöbb szavazatot kapta a legnagyobb rajzfilmfigura kategóriában, Tapsi Hapsi mögött. Valamint a Channel 4 nézői minden idők legnagyobb televíziós karakterének választották. 2000-ben, a műsort beiktatták a Hollywoodi hírességek sétányára. Szinkronhangja, Dan Castellaneta több elismerést is kapott munkájáért. Homer magyar szinkronhangját az 1-29. évad közepéig Székhelyi József adta, halála után Háda János vette át a szerepet."
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Bart_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Maggie_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Lisa_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Springfieldi_Atomerőmű"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/A_Simpson_család_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Mona_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Abe_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Springfield_(egyértelműsítő_lap)"
