"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://dbpedia.org/ontology/wikiPageID",1049162
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://dbpedia.org/ontology/wikiPageRevisionID",14252516
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FkosárITAARG2?oldid=14252516&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2"
"http://hu.dbpedia.org/resource/Olaszország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkosárITAARG2"
