"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armírozás","http://www.w3.org/2000/01/rdf-schema#label","Armírozás"
"http://hu.dbpedia.org/resource/Armírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/wikiPageID",978689
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/wikiPageRevisionID",15412774
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/SZOMAGYARAZAT.html"
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasmegyei-varak.hu/magyar/oldalak/varszotar/"
"http://hu.dbpedia.org/resource/Armírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Armírozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/abstract","Az armírozás terméskő épületek építésénél szokásos falazási módszer: a kőhomlokzatok sarokköveinek kidomborítása a homlokzat teljes magasságában vagy szakaszosan (PNL). Ehhez a sarkokat a falakba rakottaknál nagyobb, soronként váltakozó hosszú kváderkövekből építik ki úgy, hogy ún. futó és kötő kövek váltják egymást (Sulinet, EMMTT). Általában a vastag falú tornyok sarkait rakták így, nagyobb kövekkel. Kettős célt szolgált: erősítette és díszítette a falsarkokat. Szép példája a hollókői vár öregtornya (Várszótár). Az itáliai reneszánsz paloták gyakori dísze a szabályosan metszett kváderekkel, plasztikusan kialakított armírozás. A sötétebb téglahomlokzatokat a francia és a németalföldi építészetben is gyakorta világos kváderkövekből rakott armírozással díszítik, emelik ki. Az eklektika egyik jellemző stíluseleme a vakolatból készített (látszólagos) armírozás (MNL)."
"http://hu.dbpedia.org/resource/Armírozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armírozás?oldid=15412774&ns=0"
"http://hu.dbpedia.org/resource/Armírozás","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Armírozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armírozás"
"http://hu.wikipedia.org/wiki/Armírozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armírozás"
