"subject","predicate","object"
"http://hu.dbpedia.org/resource/4Minute","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hyuna"
"http://hu.dbpedia.org/resource/4Minute","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hyuna"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/2000/01/rdf-schema#label","Hyuna"
"http://hu.dbpedia.org/resource/Hyuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v23xg"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/Hyuna","http://dbpedia.org/ontology/wikiPageID",1077091
"http://hu.dbpedia.org/resource/Hyuna","http://dbpedia.org/ontology/wikiPageRevisionID",22830768
"http://hu.dbpedia.org/resource/Hyuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hyuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hyuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Hyuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hyuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Hyuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
