"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kállay Miklós (író)"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://dbpedia.org/ontology/deathDate",1885-12-24
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://dbpedia.org/ontology/wikiPageID",553991
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",21984526
"http://hu.dbpedia.org/resource/Kállay_Miklós_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szozat.org/showpage387.htm"
