"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részhalmaz","http://www.w3.org/2000/01/rdf-schema#label","Részhalmaz"
"http://hu.dbpedia.org/resource/Részhalmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wdz"
"http://hu.dbpedia.org/resource/Részhalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/wikiPageID",202052
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23576661
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Subset.html"
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Mulțime"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/author","John L. Kelley"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/location","Berlin / Heidelberg / New York"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/title","General Topology"
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Részhalmaz","http://hu.dbpedia.org/property/kommentar","Reprint der Edition bei Van Nostrand aus dem Jahre 1955"
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/abstract","A halmazelméletben egy halmaz valamely elemeinek a halmazát, összességét az adott halmaz részhalmazának nevezzük, beleértve azt az esetet is, amikor az adott halmaz összes elemét kiválasztjuk és azt is, amikor a halmazból egyetlen elemet sem választottunk ki. Az így értelmezett részhalmaz fogalma a halmazelmélet egyik alapvető fogalma."
"http://hu.dbpedia.org/resource/Részhalmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részhalmaz?oldid=23576661&ns=0"
"http://hu.dbpedia.org/resource/Részhalmaz","http://dbpedia.org/ontology/wikiPageLength",10024
"http://hu.dbpedia.org/resource/Részhalmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részhalmaz"
"http://hu.wikipedia.org/wiki/Részhalmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részhalmaz"
"http://hu.dbpedia.org/resource/Valódi_részhalmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részhalmaz"
