"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2000/01/rdf-schema#label","Zoé Talon"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f41j"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formázandó_cikkek"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://dbpedia.org/ontology/wikiPageID",981591
"http://hu.dbpedia.org/resource/Zoé_Talon","http://dbpedia.org/ontology/wikiPageRevisionID",23197872
"http://hu.dbpedia.org/resource/Zoé_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoé_Talon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
