"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/2000/01/rdf-schema#label","Bill Warner"
"http://hu.dbpedia.org/resource/Bill_Warner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Warner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Bill_Warner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Bill_Warner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Warner","http://dbpedia.org/ontology/wikiPageID",1483337
"http://hu.dbpedia.org/resource/Bill_Warner","http://dbpedia.org/ontology/wikiPageRevisionID",22881829
"http://hu.dbpedia.org/resource/Bill_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bill_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bill_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bill_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/Bill_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Warner","http://dbpedia.org/ontology/abstract","Bill Warner (eredeti nevén Bill French) (Amerikai Egyesült Államok, 1941 –) egy sor iszlámról szóló könyv amerikai szerzője, mint például a Korán rövidített változata vagy a Mohamed életét és hagyományait röviden bemutató művek. Politikai iszlámról szóló könyveit sok nyelvre lefordították. Eddig több mint egy tucat könyvet írt a politikai iszlámról, a Saría törvény nem-muszlimoknak című könyve pedig bestseller az iszlám törvénykezés témájában. A politikai iszlámról szóló publikációs tevékenysége mellett hazai és nemzetközi szinten is tart beszédeket, valamint interjúkat ad tv-csatornáknak, és más sajtóorgánumoknak. Iszlámról szóló beszélgetéseken vesz részt, és a világ különböző tájain tart előadásokat, beleértve egy, a cseh köztársasági elnök által támogatott konferenciát is. 2014-ben megalapította a CSPI International nevű nemzetközi képzési szervezetet, amelynek székhelye Csehországban található. Kiadványai az iszlám tanok politikai aspektusára helyezik a hangsúlyt, amelyek a nem muszlimokkal (káfirokkal) foglalkoznak. Könyveinek alapvetése, hogy az iszlámot mint vallást, és a politikai iszlámot mint a jogi szabályok bevezetésére irányuló iránymutatást, világosan el kell választani egymástól. Az iszlám hit az egyén saját döntése, magánügye, és ez tiszteletet és toleranciát érdemel. A politikai iszlám viszont az egész népességre vonatkozó utasítások gyűjteménye, amely egy kormányzási rendként hivatott működni."
"http://hu.dbpedia.org/resource/Bill_Warner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Warner?oldid=22881829&ns=0"
"http://hu.dbpedia.org/resource/Bill_Warner","http://dbpedia.org/ontology/wikiPageLength",11643
"http://hu.dbpedia.org/resource/Bill_Warner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Warner"
"http://hu.dbpedia.org/resource/Bill_Warner_(politikai_iszlám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bill_Warner"
"http://hu.wikipedia.org/wiki/Bill_Warner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Warner"
