"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/2000/01/rdf-schema#label","(9311) 1987 UV1"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby2_p"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://dbpedia.org/ontology/wikiPageID",735018
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://dbpedia.org/ontology/wikiPageRevisionID",18230051
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/aphélium",411924514
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/felszállóCsomó",329.375
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/félNagytengely",361004884
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/inklináció",1.833
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/közepesAnomália",52.844
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/perihélium",310085255
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/perihéliumSzöge",24.618
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://hu.dbpedia.org/property/periódus",1369.24
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://dbpedia.org/ontology/abstract","A (9311) 1987 UV1 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1987. október 25-én."
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9311)_1987_UV1?oldid=18230051&ns=0"
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/(9311)_1987_UV1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9311)_1987_UV1"
"http://hu.wikipedia.org/wiki/(9311)_1987_UV1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9311)_1987_UV1"
