"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/2000/01/rdf-schema#label","Kisnamény"
"http://hu.dbpedia.org/resource/Kisnamény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_0b8"
"http://hu.dbpedia.org/resource/Kisnamény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisnamény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kisnamény","http://dbpedia.org/ontology/wikiPageID",44765
"http://hu.dbpedia.org/resource/Kisnamény","http://dbpedia.org/ontology/wikiPageRevisionID",23766800
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmati_járás"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/név","Kisnamény"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/terület",18.01
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/címer","HUN Kisnamény Címer.svg"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/irányítószám",4737
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/népsűrűség",17.49
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/polgármester","Tar Csaba"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/járás","Fehérgyarmati"
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/kshKód",16036
"http://hu.dbpedia.org/resource/Kisnamény","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kisnamény","http://dbpedia.org/ontology/abstract","Kisnamény község Szabolcs-Szatmár-Bereg megyében, a Fehérgyarmati járásban."
"http://hu.dbpedia.org/resource/Kisnamény","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Kisnamény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisnamény","http://dbpedia.org/ontology/postalCode",""
