"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gednun_Gyaco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gedun_Gyaco"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/2000/01/rdf-schema#label","Gedun Gyaco"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bbr3"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalai_lámák"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1475-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://dbpedia.org/ontology/wikiPageID",119586
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://dbpedia.org/ontology/wikiPageRevisionID",23452169
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706005709/http:/www.tbrc.org/kb/tbrc-detail.xq;jsessionid=48EACEC4EF34D7B1A57829F9CAD5C828%3FRID=P84&selected=works-by&wylie=n"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gedun_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
