"subject","predicate","object"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/2000/01/rdf-schema#label","10029 Hiramperkins"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3q32"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://dbpedia.org/ontology/wikiPageID",679069
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://dbpedia.org/ontology/wikiPageRevisionID",23149166
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/aphélium",477512933
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/excentricitás",0.249
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/felszállóCsomó",341.882
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/félNagytengely",382215035
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/inklináció",3.642
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/közepesAnomália",17.527
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/név",10029
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/perihélium",286917137
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/perihéliumSzöge",20.105
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/periódus",1491.67
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://dbpedia.org/ontology/abstract","A 10029 Hiramperkins (ideiglenes jelöléssel 1981 QF) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1981. augusztus 30-án."
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10029_Hiramperkins?oldid=23149166&ns=0"
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/10029_Hiramperkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10029_Hiramperkins"
"http://hu.wikipedia.org/wiki/10029_Hiramperkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10029_Hiramperkins"
