"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalfajok"
"http://hu.dbpedia.org/resource/Euphydryas_cynthia_alpicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalfajok"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalfajok"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://www.w3.org/2000/01/rdf-schema#label","Állatalfajok"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://dbpedia.org/ontology/wikiPageID",732613
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://dbpedia.org/ontology/wikiPageRevisionID",13703846
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Állatalfajok"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatalfajok?oldid=13703846&ns=14"
"http://hu.dbpedia.org/resource/Pieris_brassicae_wollastoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatalfajok"
