"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/2000/01/rdf-schema#label","Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hmelnickiji_terület_települései"
"http://hu.dbpedia.org/resource/Hmelnickij","http://dbpedia.org/ontology/wikiPageID",1588915
"http://hu.dbpedia.org/resource/Hmelnickij","http://dbpedia.org/ontology/wikiPageRevisionID",22164550
"http://hu.dbpedia.org/resource/Hmelnickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khmelnytsky.com/index.php%3Foption=com_content&view=category&layout=blog&id=71&Itemid=2"
"http://hu.dbpedia.org/resource/Hmelnickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hmelnickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Hmelnickij","http://dbpedia.org/ontology/abstract","Hmelnickij (ukránul: Хмельницький) területi jelentőségű város Ukrajna nyugati részén, Podólia történelmi régióban. 1954-ig Proszkuriv (ukrán írással: Проскурів, lengyel nevén: Płoskirów, oroszosan: Proszkurov) volt a város neve. 1954-ben Bohdan Hmelnickij kozák hetman után kapta a város a Hmelnickij nevet. A Hmelnickiji terület és a székhelye. Lakossága 2018. szeptember 1-jei állapot szerint 269 555 fő volt. Vinnicja után Podólia második legnépesebb települése. A Déli-Bug partján fekszik. Jelentős ipari város."
"http://hu.dbpedia.org/resource/Hmelnickij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hmelnickij?oldid=22164550&ns=0"
"http://hu.dbpedia.org/resource/Hmelnickij","http://dbpedia.org/ontology/wikiPageLength",4617
"http://hu.dbpedia.org/resource/Hmelnickij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.wikipedia.org/wiki/Hmelnickij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Proszkuriv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Proszkurov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Płoskirów","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hmelnickij"
