"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Szpirin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anatolij_Ivanovics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ararat_Csagarjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eduard_Iszaakovics_Sklovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eldar_Muhtarovics_Azim-Zagye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Elmar_Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ivan_Ivanovics_Tyimosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jurij_Valerjevics_Baszkakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karlo_Kruasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Szovjet labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",471376
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21406424
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_labdarúgó-játékvezetők?oldid=21406424&ns=14"
"http://hu.dbpedia.org/resource/Kurucz_Ferenc_(labdarúgó,_1910)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kęstutis_Andziulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Miroszlav_Ivanovics_Sztupar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Latisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Hlopotyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pavel_Nyikolajevics_Kazakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pfajfer_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pjotr_Andrejevics_Belov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Romualdas_Juška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szergej_Andrejevics_Alimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szerhij_Olekszandrovics_Sebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Temető_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tofik_Bahramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vadzim_Dzmitrijevics_Zsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Valerij_Vlagyimirovics_Butyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Velodi_Miminosvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Végh_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
