"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://www.w3.org/2000/01/rdf-schema#label","Közép-ázsiai kobra"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09phs4"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://dbpedia.org/ontology/wikiPageID",1226492
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://dbpedia.org/ontology/wikiPageRevisionID",22553307
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/name","Közép-ázsiai kobra"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/binomial","Naja oxiana"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/rangeMap","South West Asia location-Naja-oxiana.svg"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://dbpedia.org/ontology/abstract","A közép-ázsiai kobra (Naja oxiana) a Kaszpi-tengertől keletre és Pakisztánban, Észak-Indiában élő, a mérgessiklófélék családjába tartozó kobrafaj."
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-ázsiai_kobra?oldid=22553307&ns=0"
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://dbpedia.org/ontology/wikiPageLength",11150
"http://hu.dbpedia.org/resource/Közép-ázsiai_kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-ázsiai_kobra"
"http://hu.dbpedia.org/resource/Naja_oxiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-ázsiai_kobra"
"http://hu.wikipedia.org/wiki/Közép-ázsiai_kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-ázsiai_kobra"
