"subject","predicate","object"
"http://hu.dbpedia.org/resource/857_(szám)","http://www.w3.org/2000/01/rdf-schema#label","857 (szám)"
"http://hu.dbpedia.org/resource/857_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/857_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1–1000)"
"http://hu.dbpedia.org/resource/857_(szám)","http://dbpedia.org/ontology/wikiPageID",967670
"http://hu.dbpedia.org/resource/857_(szám)","http://dbpedia.org/ontology/wikiPageRevisionID",17289174
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-sz"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/binárisAlak",1101011001
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/eulerFüggvény",856
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/hexadecimálisAlak",359
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/kanonikusAlak",8571
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/mertensFüggvény",-2
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/möbiusFüggvény",-1
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/oktálisAlak",1531
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/osztók",1
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/osztókSzáma",2
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/osztókÖsszege",858
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/rómaiSzám","DCCCLVII"
"http://hu.dbpedia.org/resource/857_(szám)","http://hu.dbpedia.org/property/szám",857
"http://hu.dbpedia.org/resource/857_(szám)","http://dbpedia.org/ontology/abstract","A 857 (római számmal: DCCCLVII) egy természetes szám, prímszám."
"http://hu.dbpedia.org/resource/857_(szám)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/857_(szám)?oldid=17289174&ns=0"
"http://hu.dbpedia.org/resource/857_(szám)","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/857_(szám)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/857_(szám)"
"http://hu.wikipedia.org/wiki/857_(szám)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/857_(szám)"
