"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://www.w3.org/2000/01/rdf-schema#label","Pärnu JK Vaprus"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://dbpedia.org/ontology/wikiPageID",1590158
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://dbpedia.org/ontology/wikiPageRevisionID",22111357
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/parnu-jk-vaprus/startseite/verein/33579%7Ctitle=P%C3%A4rnu"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/teams/estonia/estonia-parnu-jk-vaprus/38284/%7Ctitle=P%C3%A4rnu"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaprus.ee/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://xmlns.com/foaf/0.1/name","Pärnu JK Vaprus"
