"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_kobold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
"http://hu.dbpedia.org/resource/A_torkos_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
"http://hu.dbpedia.org/resource/Daliás_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
"http://hu.dbpedia.org/resource/Hugó,_a_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://www.w3.org/2000/01/rdf-schema#label","Gémes József-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://dbpedia.org/ontology/wikiPageID",1217430
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15838570
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Gémes József-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gémes_József-filmek?oldid=15838570&ns=14"
"http://hu.dbpedia.org/resource/Koncertisszimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
"http://hu.dbpedia.org/resource/Vacak,_az_erdő_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
"http://hu.dbpedia.org/resource/Vili,_a_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémes_József-filmek"
