"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://www.w3.org/2000/01/rdf-schema#label","Incisura semilunaris ulnae"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djqn8"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://dbpedia.org/ontology/wikiPageID",340418
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://dbpedia.org/ontology/wikiPageRevisionID",23523913
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331190838/http:/bioweb.uwlax.edu/APlab/Table_of_Contents/Lab_04/Ulna_1/Ulna_1a/ulna_1a.html"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l10/100602.htm"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://hu.dbpedia.org/property/date",20070927185047
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l10/100602.htm"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://dbpedia.org/ontology/abstract","Az incisura semilunaris ulnae egy nagy mélyedés a singcsonton (ulna). Az olecranon és a alakítja ki és a trochlea humeriba illeszkedik. Ez a mélyedés konkáv fentről és egy laterlais valamint egy medialis részre oszlik egy sima kiemelkedés miatt. A medialis rész nagyobb és konkáv, a lateralis konvex fentről és konkáv alulról."
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incisura_semilunaris_ulnae?oldid=23523913&ns=0"
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incisura_semilunaris_ulnae"
"http://hu.wikipedia.org/wiki/Incisura_semilunaris_ulnae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incisura_semilunaris_ulnae"
