"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://hu.dbpedia.org/resource/Adorján_Attila","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://hu.dbpedia.org/resource/Bodó_Christopher","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://hu.dbpedia.org/resource/Csíkszereda_Hockey_Club","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://hu.dbpedia.org/resource/Debreceni_HK","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","Erste Liga (jégkorong)"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erste_Liga"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOL_Liga"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",440248
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",23848242
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ersteliga.hu/"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Erste_Liga_csapatai_2019/20_idényben"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
