"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/2000/01/rdf-schema#label","Peter Sobotta"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4ygr"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_németek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://dbpedia.org/ontology/wikiPageID",1241544
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://dbpedia.org/ontology/wikiPageRevisionID",20414034
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/fighter/Peter-Sobotta-15816"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Peter-Sobotta"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Peter_Sobotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
