"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/2000/01/rdf-schema#label","Kovilkino"
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8_yl"
"http://hu.dbpedia.org/resource/Kovilkino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageID",1247178
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageRevisionID",21195193
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218202919/http:/admkovilkino.ru/o_gorode%23"
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo_toponims.academic.ru/2750/%7C"
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admkovilkino.ru/o_gorode"
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/477%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Kovilkino","http://xmlns.com/foaf/0.1/name","Kovilkino"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/név","Kovilkino"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/url","http://geo_toponims.academic.ru/2750/| language =orosz"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/477|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/helyiNév","Ковылкино"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Kovilkino","http://hu.dbpedia.org/property/járás","Kovilkinói"
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/abstract","Kovilkino (oroszul: Ковылкино) város Oroszországban, Mordvinföldön, a Kovilkinói járás székhelye. Lakossága: 21 307 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kovilkino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovilkino?oldid=21195193&ns=0"
"http://hu.dbpedia.org/resource/Kovilkino","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/Kovilkino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovilkino"
"http://hu.wikipedia.org/wiki/Kovilkino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovilkino"
