"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/2000/01/rdf-schema#label","Bernburg"
"http://hu.dbpedia.org/resource/Bernburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v242"
"http://hu.dbpedia.org/resource/Bernburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_települései"
"http://hu.dbpedia.org/resource/Bernburg","http://dbpedia.org/ontology/wikiPageID",1063354
"http://hu.dbpedia.org/resource/Bernburg","http://dbpedia.org/ontology/wikiPageRevisionID",22530081
"http://hu.dbpedia.org/resource/Bernburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernburg.de"
"http://hu.dbpedia.org/resource/Bernburg","http://xmlns.com/foaf/0.1/name","Bernburg"
"http://hu.dbpedia.org/resource/Bernburg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bernburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bernburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bernburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bernburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
