"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_bürokraták_üzenőfalának_allapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala"
"http://hu.dbpedia.org/resource/Kategória:A_bürokraták_üzenőfalának_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala"
"http://hu.dbpedia.org/resource/Kategória:A_bürokraták_üzenőfalának_fejrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala"
"http://hu.dbpedia.org/resource/Kategória:A_bürokraták_üzenőfalának_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/2000/01/rdf-schema#label","Bürokraták üzenőfala"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://dbpedia.org/ontology/wikiPageID",1569387
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://dbpedia.org/ontology/wikiPageRevisionID",20223701
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzenőfalak"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/2004/02/skos/core#prefLabel","Bürokraták üzenőfala"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bürokraták_üzenőfala?oldid=20223701&ns=14"
