"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/2000/01/rdf-schema#label","Cso Mansik"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://dbpedia.org/ontology/wikiPageID",1409298
"http://hu.dbpedia.org/resource/Cso_Mansik","http://dbpedia.org/ontology/wikiPageRevisionID",21640722
"http://hu.dbpedia.org/resource/Cso_Mansik","http://xmlns.com/foaf/0.1/name","egyik nemzeti aktivistája"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/megnevezés","egyik nemzeti aktivistája"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://dbpedia.org/ontology/abstract","Cso Mansik (hangul: 조만식, handzsa: 曺晩植, RR: Cho Man-sik; 1883. február 1. – 1950. október 15.) vagy írói álnevén Kodang egy koreai nemzeti aktivista volt a koreai függetlenségi mozgalomban. Az Észak-Koreát beborító hatalmi harcba a második világháború utáni japán fegyverletételt követő hónapokban lépett be. Eredetileg Cho-t a Szovjet Unió támogatta az észak-koreai hatalom megszerzése érdekében. Mivel Cho ellenezte a szovjetek nemzetközi ellenőrzését, Cho elvesztette támogatásukat és a szovjetek által segített északi kommunisták kiszorították a hatalomból. 1946 januárjában házi őrizet alá vették, majd később Cho eltűnt az észak-koreai börtön-rendszerben, ahol nagy valószínűség szerint kivégezték, nem sokkal a koreai háború kezdete után."
"http://hu.dbpedia.org/resource/Cso_Mansik","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cso_Mansik?oldid=21640722&ns=0"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://dbpedia.org/ontology/wikiPageLength",11305
"http://hu.dbpedia.org/resource/Cso_Mansik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cso_Mansik"
"http://hu.dbpedia.org/resource/Cho_Man-sik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cso_Mansik"
"http://hu.wikipedia.org/wiki/Cso_Mansik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cso_Mansik"
