"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://www.w3.org/2000/01/rdf-schema#label","Harry Redknapp"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Poplar"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_vezetőedzői"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://dbpedia.org/ontology/wikiPageID",1299773
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://dbpedia.org/ontology/wikiPageRevisionID",22464323
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/harry-redknapp/"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_Év_edzője"
"http://hu.dbpedia.org/resource/Harry_Redknapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Queens_Park_Rangers_vezetőedzői"
