"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Szemsávos bozótkakukk"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v2q"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
