"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_molnár,_a_fia_meg_a_szamár_(La_Fontaine-mesék)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://www.w3.org/2000/01/rdf-schema#label","Az öszvér és a tolvajok"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargay_Attila-filmek"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://dbpedia.org/ontology/wikiPageID",1521271
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://dbpedia.org/ontology/wikiPageRevisionID",20734970
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/cím","Az öszvér és a tolvajok"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/előző","Az aranytojást tojó tyúk"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/eredetiCím","Les voleurs et l’âne"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/következő","A molnár, a fia meg a szamár"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://dbpedia.org/ontology/abstract","Az öszvér és a tolvajok a La Fontaine-mesék című rajzfilmsorozat harmadik évadának második epizódja."
"http://hu.dbpedia.org/resource/Az_öszvér_és_a_tolvajok","http://dbpedia.org/ontology/episodeNumber",2
