"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://www.w3.org/2000/01/rdf-schema#label","Amerikai fánk"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ételek"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://dbpedia.org/ontology/wikiPageID",1682427
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://dbpedia.org/ontology/wikiPageRevisionID",23472685
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/isbn",9781613746738
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/kép","Donuts_,_Westport,_CT_06880_USA_-_Feb_2013.jpg"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/képaláírás","Amerikai fánkok"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/last","Krondl"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/név","amerikai fánk"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/publisher","Chicago Review Press"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/title","The Donut"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/típus","sült tészta"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/másNevei","doughnut, donut"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://hu.dbpedia.org/property/subtitle","History, Recipes, and Lore from Boston to Berlin"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://dbpedia.org/ontology/abstract","Az amerikai fánk, angolul doughnut, illetve donut készített, olajban sütött édes sütemény, nagyon hasonló a hagyományos magyar fánkhoz. Alakja többféle lehet, az amerikai fánkkal leginkább azonosított a lyukas közepű, karika alak. Készíthető házilag, megvásárolható pékségekben, élelmiszerüzletekben, büfékben, kávézókban és erre specializálódott fánkozókban is. is népszerű, de „kézműves”, „gourmet” változatai is léteznek. Az amerikai fánk általában búzalisztes kelt tésztából készül, alakja a gyakori karikán túl sokféle lehet. A „lyukas” változat szaggatásakor keletkezett gombócokat is ki szokták sütni külön, ezek neve angolul doughnut hole, azaz „fánklyuk”. Az amerikai fánk sokszor töltött (lekvárral, különféle ízű krémekkel), de gyakran készül különféle mázzal (csokoládémáz, juharszirupmáz) vagy meghintik porcukorral. A tészta tartalmazhat élesztőt, tojást, tejet, cukrot, olajat, egyéb növényi zsiradékot (margarin), valamint természetes vagy mesterséges ízesítőket. Észak-Amerikában az amerikai fánk gyakori kísérője a kávé. Az amerikai fánk a világ számos táján népszerű lett, regionálisan is sokféle változata létezik, amellett, hogy hasonló, forró olajban sült édes tészták egyébként is több kultúrában honosak (például: német , vietnami , tajvani , az izraeli (סופגניה), a török/görög , az olasz zeppola és , az ukrán , a perui , stb.)"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_fánk?oldid=23472685&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://dbpedia.org/ontology/wikiPageLength",12844
"http://hu.dbpedia.org/resource/Amerikai_fánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_fánk"
"http://hu.dbpedia.org/resource/Donut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_fánk"
"http://hu.dbpedia.org/resource/Doughnut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_fánk"
"http://hu.wikipedia.org/wiki/Amerikai_fánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_fánk"
